SEQ,NAME,AKA,POS1,POS2,YEAR,TEAM,LEAGUE,"LAST, FIRST MIDDLE",NOTES,?,CITY,STATE,COUNTRY,,,,,,
41, CLAYTON  G  E,,IF,,1900, Chicago IL,AL,"CLAYTON, G E",,,Chicago,IL,USA,,,,,,
42, DENZER  Roger,,P,,1900, Chicago IL,AL,"DENZER, Roger ",,,Chicago,IL,USA,,,,,,
43, DILLARD  Robert  Lee,Pat,OF,,1900, Chicago IL,AL,"DILLARD, Robert Lee",,,Chicago,IL,USA,,,,,,
44, DOHENY  Edward  R,,P,OF,1900, Chicago IL,AL,"DOHENY, Edward R",,,Chicago,IL,USA,,,,,,
45, DOWD  Thomas  Jefferson,,OF,IF,1900, Chicago IL,AL,"DOWD, Thomas Jefferson",,,Chicago,IL,USA,,,,,,
46, FISHER  Chauncey  Burr,,P,OF,1900, Chicago IL,AL,"FISHER, Chauncey Burr",,,Chicago,IL,USA,,,,,,
47, HARTMAN  Frederick  Orrin,,IF,,1900, Chicago IL,AL,"HARTMAN, Frederick Orrin",,,Chicago,IL,USA,,,,,,
48, HOUTZ  Fred,Lefty,OF,,1900, Chicago IL,AL,"HOUTZ, Fred ",,,Chicago,IL,USA,,,,,,
49, HOY  William  Ellsworth,Dummy,OF,,1900, Chicago IL,AL,"HOY, William Ellsworth",,,Chicago,IL,USA,,,,,,
50, ISBELL  William  Frank,Frank,UT,,1900, Chicago IL,AL,"ISBELL, William Frank",,,Chicago,IL,USA,,,,,,
51, KATOLL  John,,P,OF,1900, Chicago IL,AL,"KATOLL, John ",,,Chicago,IL,USA,,,,,,
52, KILLEN  Frank  Bissell,,P,,1900, Chicago IL,AL,"KILLEN, Frank Bissell",,,Chicago,IL,USA,,,,,,
53, LALLY  Daniel  J,,OF,IF,1900, Chicago IL,AL,"LALLY, Daniel J",,,Chicago,IL,USA,,,,,,
54, McFARLAND  Hermas  Walter,,OF,,1900, Chicago IL,AL,"McFARLAND, Hermas Walter",,,Chicago,IL,USA,,,,,,
55, McGILL  William  Vaness,,P,,1900, Chicago IL,AL,"McGILL, William Vaness",,,Chicago,IL,USA,,,,,,
56, McMANUS  Francis  E,Frank,C,OF,1900, Chicago IL,AL,"McMANUS, Francis E",,,Chicago,IL,USA,,,,,,
57, MOTZ  Frank,,IF,,1900, Chicago IL,AL,"MOTZ, Frank ",,,Chicago,IL,USA,,,,,,
58, O'LEARY  Charles  Timothy,,IF,,1900, Chicago IL,AL,"O'LEARY, Charles Timothy",,,Chicago,IL,USA,,,,,,
59, PADDEN  Richard  Joseph,Dick,IF,,1900, Chicago IL,AL,"PADDEN, Richard Joseph",,,Chicago,IL,USA,,,,,,
60, PATTERSON  Roy  Lewis,,P,,1900, Chicago IL,AL,"PATTERSON, Roy Lewis",,,Chicago,IL,USA,,,,,,
61, SEYMOUR  James  Bentley,Cy,P,,1900, Chicago IL,AL,"SEYMOUR, James Bentley",,,Chicago,IL,USA,,,,,,
62, SHEARON  John  M,,OF,,1900, Chicago IL,AL,"SHEARON, John M",,,Chicago,IL,USA,,,,,,
63, SHUGART  William  Frank,Frank,IF,,1900, Chicago IL,AL,"SHUGART, William Frank",,,Chicago,IL,USA,,,,,,
64, SUGDEN  Joseph,,C,IF,1900, Chicago IL,AL,"SUGDEN, Joseph ",,,Chicago,IL,USA,,,,,,
65, THOMAS  Thomas  W,,P,,1900, Chicago IL,AL,"THOMAS, Thomas W",,,Chicago,IL,USA,,,,,,
66, WOOD  Robert  Lynn,,C,IF,1900, Chicago IL,AL,"WOOD, Robert Lynn",,,Chicago,IL,USA,,,,,,
67, BAKER  Charles?  Kirtley?,,P,,1900, Cleveland OH,AL,"BAKER, Charles Kirtley",,,Cleveland,OH,USA,,,,,,
68, BECK  Ervin  Thomas,Erve,IF,,1900, Cleveland OH,AL,"BECK, Ervin Thomas",,,Cleveland,OH,USA,,,,,,
69, BIERBAUER  Louis  W,,IF,,1900, Cleveland OH,AL,"BIERBAUER, Louis W",,,Cleveland,OH,USA,,,,,,
70, BRACKEN  John  James,Jack,P,,1900, Cleveland OH,AL,"BRACKEN, John James",,,Cleveland,OH,USA,,,,,,
71, BRAGGINS  Richard  Realf,,P,,1900, Cleveland OH,AL,"BRAGGINS, Richard Realf",,,Cleveland,OH,USA,,,,,,
72, BUELOW  Charles  John,,IF,,1900, Cleveland OH,AL,"BUELOW, Charles John",,,Cleveland,OH,USA,,,,,,
73, CHECH  Charles  William,,P,OF,1900, Cleveland OH,AL,"CHECH, Charles William",,,Cleveland,OH,USA,,,,,,
74, CRISHAM  Patrick  J  ,,C,UT,1900, Cleveland OH,AL,"CRISHAM, Patrick J",,,Cleveland,OH,USA,,,,,,
75, CROSS  Frank  Atwell,Mickey,C,,1900, Cleveland OH,AL,"CROSS, Frank Atwell",,,Cleveland,OH,USA,,,,,,
76, DELEHANTY  Thomas  James,,IF,,1900, Cleveland OH,AL,"DELEHANTY, Thomas James",,,Cleveland,OH,USA,,,,,,
77, DIGGINS  William  L,,C,IF,1900, Cleveland OH,AL,"DIGGINS, William L",,,Cleveland,OH,USA,,,,,,
78, EGAN  John  Joseph,,P,,1900, Cleveland OH,AL,"EGAN, John Joseph",,,Cleveland,OH,USA,,,,,,
79, FAUVOR  Clayton  King,,P,,1900, Cleveland OH,AL,"FAUVOR, Clayton King",,,Cleveland,OH,USA,,,,,,
80, FLOOD  Timothy  A,,IF,,1900, Cleveland OH,AL,"FLOOD, Timothy A",,,Cleveland,OH,USA,,,,,,
81, FRISBIE  Charles  Augustus,,OF,,1900, Cleveland OH,AL,"FRISBIE, Charles Augustus",,,Cleveland,OH,USA,,,,,,
82, GASTON  Welcome  Thornburg,,P,,1900, Cleveland OH,AL,"GASTON, Welcome Thornburg",,,Cleveland,OH,USA,,,,,,
83, GENINS  Frank,,OF,IF,1900, Cleveland OH,AL,"GENINS, Frank ",,,Cleveland,OH,USA,,,,,,
84, HART  William  Franklin,,P,UT,1900, Cleveland OH,AL,"HART, William Franklin",,,Cleveland,OH,USA,,,,,,
85, HILLEY  Edward  Garfield,,IF,,1900, Cleveland OH,AL,"HILLEY, Edward Garfield",,,Cleveland,OH,USA,,,,,,
86, HOFFER  William  Leopold,Chick,P,UT,1900, Cleveland OH,AL,"HOFFER, William Leopold",,,Cleveland,OH,USA,,,,,,
87, JONES  Charles  Leander,Bumpus?,P,,1900, Cleveland OH,AL,"JONES, Charles Leander",,,Cleveland,OH,USA,,,,,,
88, JONES  James  Tilford,Sheriff,OF,,1900, Cleveland OH,AL,"JONES, James Tilford",,,Cleveland,OH,USA,,,,,,
89, KERN  Archibald,,P,,1900, Cleveland OH,AL,"KERN, Archibald ",,,Cleveland,OH,USA,,,,,,
90, LaCHANCE  George,,IF,,1900, Cleveland OH,AL,"LaCHANCE, George ",,,Cleveland,OH,USA,,,,,,
91, MARTIN  Frank,,IF,,1900, Cleveland OH,AL,"MARTIN, Frank ",,,Cleveland,OH,USA,,,,,,
92, McALEER  James  Robert,,OF,,1900, Cleveland OH,AL,"McALEER, James Robert",,,Cleveland,OH,USA,,,,,,
93, McKENNA  James  William,,P,OF,1900, Cleveland OH,AL,"McKENNA, James William",,,Cleveland,OH,USA,,,,,,
94, MOORE  Earl  Alonzo,,P,,1900, Cleveland OH,AL,"MOORE, Earl Alonzo",,,Cleveland,OH,USA,,,,,,
95, PICKERING  Oliver  Dan,,OF,,1900, Cleveland OH,AL,"PICKERING, Oliver Dan",,,Cleveland,OH,USA,,,,,,
96, RUEST  Sam  ,,P,,1900, Cleveland OH,AL,"RUEST, Sam ",,,Cleveland,OH,USA,,,,,,
97, SHAY  Daniel  C,,IF,,1900, Cleveland OH,AL,"SHAY, Daniel C",,,Cleveland,OH,USA,,,,,,
98, SMYTHE  Alfred  B,,P,,1900, Cleveland OH,AL,"SMYTHE, Alfred B",,,Cleveland,OH,USA,,,,,,
99, SPIES  Henry,Harry,C,,1900, Cleveland OH,AL,"SPIES, Henry ",,,Cleveland,OH,USA,,,,,,
100, STAFFORD  Robert,,IF,,1900, Cleveland OH,AL,"STAFFORD, Robert ",,,Cleveland,OH,USA,,,,,,
101, SULLIVAN  Suter  G,,IF,,1900, Cleveland OH,AL,"SULLIVAN, Suter G",,,Cleveland,OH,USA,,,,,,
102, TAMSETT  James  E,,IF,,1900, Cleveland OH,AL,"TAMSETT, James E",,,Cleveland,OH,USA,,,,,,
103, VIOX  Roney,,IF,,1900, Cleveland OH,AL,"VIOX, Roney ",,,Cleveland,OH,USA,,,,,,
104, WALTERS  John  A,,IF,,1900, Cleveland OH,AL,"WALTERS, John A",,,Cleveland,OH,USA,,,,,,
105, WEAVER  William  B,Farmer,OF,,1900, Cleveland OH,AL,"WEAVER, William B",,,Cleveland,OH,USA,,,,,,
106, WHITE  John  F?  S?  John  Wallace?,Jack,OF,IF,1900, Cleveland OH,AL,"WHITE, John F",,x,Cleveland,OH,USA,,,,,,
107, WILSON  Frank  Ealton,Zeke,P,,1900, Cleveland OH,AL,"WILSON, Frank Ealton",,,Cleveland,OH,USA,,,,,,
108, WRIGHT  John  W,,OF,,1900, Cleveland OH,AL,"WRIGHT, John W",,,Cleveland,OH,USA,,,,,,
109, BAY  Harry  Elbert?  Edward  E?,,OF,,1900, Detroit MI,AL,"BAY, Harry Elbert",,x,Detroit,MI,USA,,,,,,
110, CASEY  James  Patrick,,"IF,C",,1900, Detroit MI,AL,"CASEY, James Patrick",,,Detroit,MI,USA,,,,,,
111, CRONIN  John  J,Jack,P,OF,1900, Detroit MI,AL,"CRONIN, John J",,,Detroit,MI,USA,,,,,,
112, DILLON  Frank  Edward,,IF,,1900, Detroit MI,AL,"DILLON, Frank Edward",,,Detroit,MI,USA,,,,,,
113, EAGAN  William,,IF,,1900, Detroit MI,AL,"EAGAN, William ",,,Detroit,MI,USA,,,,,,
114, ELBERFIELD  Norman  Arthur,Kid,IF,,1900, Detroit MI,AL,"ELBERFIELD, Norman Arthur",,,Detroit,MI,USA,,,,,,
115, FIFIELD  John  Proctor,,P,,1900, Detroit MI,AL,"FIFIELD, John Proctor",,,Detroit,MI,USA,,,,,,
116, FILLMAN  John,,IF,,1900, Detroit MI,AL,"FILLMAN, John ",,,Detroit,MI,USA,,,,,,
117, FISHER  Newton,,C,,1900, Detroit MI,AL,"FISHER, Newton ",,,Detroit,MI,USA,,,,,,
118, FRISK  John  Emil,,P,OF,1900, Detroit MI,AL,"FRISK, John Emil",,,Detroit,MI,USA,,,,,,
119, GASTON  Welcome  Thornburg,,P,,1900, Detroit MI,AL,"GASTON, Welcome Thornburg",,,Detroit,MI,USA,,,,,,
120, GREY  William  Tobin,,UT,,1900, Detroit MI,AL,"GREY, William Tobin",,,Detroit,MI,USA,,,,,,
121, HARLEY  Richard  Joseph,Dick,OF,,1900, Detroit MI,AL,"HARLEY, Richard Joseph",,,Detroit,MI,USA,,,,,,
122, HILL  William  C,,P,,1900, Detroit MI,AL,"HILL, William C",,,Detroit,MI,USA,,,,,,
123, HOLMES  James  William,Ducky,OF,IF,1900, Detroit MI,AL,"HOLMES, James William",,,Detroit,MI,USA,,,,,,
124, JONES  Charles  C,Casey,OF,,1900, Detroit MI,AL,"JONES, Charles C",,,Detroit,MI,USA,,,,,,
125, KEMMER  William  E,,IF,,1900, Detroit MI,AL,"KEMMER, William E",,,Detroit,MI,USA,,,,,,
126, LOCKHEAD  Harry,,P,,1900, Detroit MI,AL,"LOCKHEAD, Harry ",,,Detroit,MI,USA,,,,,,
127, McALLISTER  Lewis  William,Sport,UT,,1900, Detroit MI,AL,"McALLISTER, Lewis William",,,Detroit,MI,USA,,,,,,
128, MILLER  Roscoe  Clyde,,P,,1900, Detroit MI,AL,"MILLER, Roscoe Clyde",,,Detroit,MI,USA,,,,,,
129, NICOLL  George  E,,OF,,1900, Detroit MI,AL,"NICOLL, George E",,,Detroit,MI,USA,,,,,,
130, OWEN  Frank  Malcolm,Yip,P,,1900, Detroit MI,AL,"OWEN, Frank Malcolm",,,Detroit,MI,USA,,,,,,
131, RYAN  John  Bernard,Jack,C,IF,1900, Detroit MI,AL,"RYAN, John Bernard",,,Detroit,MI,USA,,,,,,
132, SHAW  Alfred  ,,C,,1900, Detroit MI,AL,"SHAW, Alfred ",,,Detroit,MI,USA,,,,,,
133, SHEEHAN  Daniel,,IF,,1900, Detroit MI,AL,"SHEEHAN, Daniel ",,,Detroit,MI,USA,,,,,,
134, SIEVER  Edward  Tilden,,P,,1900, Detroit MI,AL,"SIEVER, Edward Tilden",,,Detroit,MI,USA,,,,,,
135, STALLINGS  George  Tweedy,,OF,,1900, Detroit MI,AL,"STALLINGS, George Tweedy",,,Detroit,MI,USA,,,,,,
136, SULLIVAN  Suter  G,,IF,,1900, Detroit MI,AL,"SULLIVAN, Suter G",,,Detroit,MI,USA,,,,,,
137, WHEELER  Edward  ,,IF,,1900, Detroit MI,AL,"WHEELER, Edward ",,,Detroit,MI,USA,,,,,,
138, YEAGER  Joseph  ,,P,UT,1900, Detroit MI,AL,"YEAGER, Joseph ",,,Detroit,MI,USA,,,,,,
139, BANKSTON,,P,,1900, Indianapolis IN,AL,"BANKSTON,  ",,,Indianapolis,IN,USA,,,,,,
140, BARNES  Frederick  E,,P,UT,1900, Indianapolis IN,AL,"BARNES, Frederick E",,,Indianapolis,IN,USA,,,,,,
141, CARNAHAN  R  C,,IF,,1900, Indianapolis IN,AL,"CARNAHAN, R C",,,Indianapolis,IN,USA,,,,,,
142, CHAMBERS  Richard  Jerome,Rome,P,,1900, Indianapolis IN,AL,"CHAMBERS, Richard Jerome",,,Indianapolis,IN,USA,,,,,,
143, DAMMAN  William  Henry,,P,OF,1900, Indianapolis IN,AL,"DAMMAN, William Henry",,,Indianapolis,IN,USA,,,,,,
144, DOESCHER  John  ,,P,,1900, Indianapolis IN,AL,"DOESCHER, John ",,,Indianapolis,IN,USA,,,,,,
145, FLYNN  George  A,Dibby,OF,IF,1900, Indianapolis IN,AL,"FLYNN, George A",,,Indianapolis,IN,USA,,,,,,
146, FOLEY  Patrick  E,,P,,1900, Indianapolis IN,AL,"FOLEY, Patrick E",,,Indianapolis,IN,USA,,,,,,
147, FOX  William  H,,IF,,1900, Indianapolis IN,AL,"FOX, William H",,,Indianapolis,IN,USA,,,,,,
148, GARDNER  James  Anderson,,P,UT,1900, Indianapolis IN,AL,"GARDNER, James Anderson",,,Indianapolis,IN,USA,,,,,,
149, GEIER  Philip  Louis,,OF,IF,1900, Indianapolis IN,AL,"GEIER, Philip Louis",,,Indianapolis,IN,USA,,,,,,
150, GIBSON  Norwood  R,,P,,1900, Indianapolis IN,AL,"GIBSON, Norwood R",,,Indianapolis,IN,USA,,,,,,
151, GOAR  Joshua  Mercer,Jot,P,,1900, Indianapolis IN,AL,"GOAR, Joshua Mercer",,,Indianapolis,IN,USA,,,,,,
152, GREY  William  Tobin,,OF,IF,1900, Indianapolis IN,AL,"GREY, William Tobin",,,Indianapolis,IN,USA,,,,,,
153, GUESE  Theodore,,P,,1900, Indianapolis IN,AL,"GUESE, Theodore ",,,Indianapolis,IN,USA,,,,,,
154, HARTSEL  Tullos  Frederick,Topsy,OF,,1900, Indianapolis IN,AL,"HARTSEL, Tullos Frederick",,,Indianapolis,IN,USA,,,,,,
155, HEYDON  Michael  Edward,,C,OF,1900, Indianapolis IN,AL,"HEYDON, Michael Edward",,,Indianapolis,IN,USA,,,,,,
156, HICKEY  Edward  A,Ed,IF,,1900, Indianapolis IN,AL,"HICKEY, Edward A",,,Indianapolis,IN,USA,,,,,,
157, HOGRIEVER  George  C,,OF,,1900, Indianapolis IN,AL,"HOGRIEVER, George C",,,Indianapolis,IN,USA,,,,,,
158, KELLEY  Michael  Joseph,,IF,,1900, Indianapolis IN,AL,"KELLEY, Michael Joseph",,,Indianapolis,IN,USA,,,,,,
159, KELLUM  Winford  Ansley,Win,P,,1900, Indianapolis IN,AL,"KELLUM, Winford Ansley",,,Indianapolis,IN,USA,,,,,,
160, LYNCH  Edward  B,,C,,1900, Indianapolis IN,AL,"LYNCH, Edward B",,,Indianapolis,IN,USA,,,,,,
161, MADISON  Arthur  M,Hank,IF,,1900, Indianapolis IN,AL,"MADISON, Arthur M",,,Indianapolis,IN,USA,,,,,,
162, MAGOON  George  Henry,,IF,,1900, Indianapolis IN,AL,"MAGOON, George Henry",,,Indianapolis,IN,USA,,,,,,
163, MILLIGAN  William  J,,P,OF,1900, Indianapolis IN,AL,"MILLIGAN, William J",,,Indianapolis,IN,USA,,,,,,
164, MOORE  J  T,,C,,1900, Indianapolis IN,AL,"MOORE, J T",,,Indianapolis,IN,USA,,,,,,
165, POWERS  Michael  Riley,,C,IF,1900, Indianapolis IN,AL,"POWERS, Michael Riley",,,Indianapolis,IN,USA,,,,,,
166, QUINN  Frank,,IF,,1900, Indianapolis IN,AL,"QUINN, Frank ",,,Indianapolis,IN,USA,,,,,,
167, RICHTER  John  M,,OF,,1900, Indianapolis IN,AL,"RICHTER, John M",,,Indianapolis,IN,USA,,,,,,
168, SANDERS  Warren  William,War,P,,1900, Indianapolis IN,AL,"SANDERS, Warren William",,,Indianapolis,IN,USA,,,,,,
169, SEYBOLD  Ralph  Orlando,Socks,OF,IF,1900, Indianapolis IN,AL,"SEYBOLD, Ralph Orlando",,,Indianapolis,IN,USA,,,,,,
170, STEWART  Asa,Ace,IF,,1900, Indianapolis IN,AL,"STEWART, Asa ",,,Indianapolis,IN,USA,,,,,,
171, STIMMEL  Archibald  May,,P,,1900, Indianapolis IN,AL,"STIMMEL, Archibald May",,,Indianapolis,IN,USA,,,,,,
172, SWORMSTEDT  Leonard  Jordan,,P,,1900, Indianapolis IN,AL,"SWORMSTEDT, Leonard Jordan",,,Indianapolis,IN,USA,,,,,,
173, BUCKLEY  Richard  D,,C,IF,1900, Kansas City MO,AL,"BUCKLEY, Richard D",,,Kansas City,MO,USA,,,,,,
174, CARROLL,,OF,,1900, Kansas City MO,AL,"CARROLL,  ",,,Kansas City,MO,USA,,,,,,
175, CARSEY  Wilfred,,"IF,P",,1900, Kansas City MO,AL,"CARSEY, Wilfred ",,,Kansas City,MO,USA,,,,,,
176, CATES  Eli  ,,P,,1900, Kansas City MO,AL,"CATES, Eli ",,,Kansas City,MO,USA,,,,,,
177, CLINGMAN  William  Frederick,,IF,,1900, Kansas City MO,AL,"CLINGMAN, William Frederick",,,Kansas City,MO,USA,,,,,,
178, COUGHLIN  William  Paul,,IF,,1900, Kansas City MO,AL,"COUGHLIN, William Paul",,,Kansas City,MO,USA,,,,,,
179, DAUB  Daniel  William,,P,OF,1900, Kansas City MO,AL,"DAUB, Daniel William",,,Kansas City,MO,USA,,,,,,
180, DUNGAN  Samuel  Morrison,,IF,,1900, Kansas City MO,AL,"DUNGAN, Samuel Morrison",,,Kansas City,MO,USA,,,,,,
181, EVERITT  William  L,,IF,,1900, Kansas City MO,AL,"EVERITT, William L",,,Kansas City,MO,USA,,,,,,
182, FARRELL  John  Stephen,Jack,OF,,1900, Kansas City MO,AL,"FARRELL, John Stephen",,,Kansas City,MO,USA,,,,,,
183, GANZEL  John  Henry,,IF,,1900, Kansas City MO,AL,"GANZEL, John Henry",,,Kansas City,MO,USA,,,,,,
184, GEAR  Dale  Dudley,,P,OF,1900, Kansas City MO,AL,"GEAR, Dale Dudley",,,Kansas City,MO,USA,,,,,,
185, GIBSON  Norwood  R,,P,,1900, Kansas City MO,AL,"GIBSON, Norwood R",,,Kansas City,MO,USA,,,,,,
186, GONDING  John,,C,,1900, Kansas City MO,AL,"GONDING, John ",,,Kansas City,MO,USA,,,,,,
187, GRAY  George  Edward,Chummy,P,,1900, Kansas City MO,AL,"GRAY, George Edward",,,Kansas City,MO,USA,,,,,,
188, GREEN  John,,OF,,1900, Kansas City MO,AL,"GREEN, John ",,,Kansas City,MO,USA,,,,,,
189, HAMILTON  Argus  J,,P,,1900, Kansas City MO,AL,"HAMILTON, Argus J",,,Kansas City,MO,USA,,,,,,
190, HEMPHILL  Charles  Judson,,OF,,1900, Kansas City MO,AL,"HEMPHILL, Charles Judson",,,Kansas City,MO,USA,,,,,,
191, IBURG  Herman  Edward,Ham,P,,1900, Kansas City MO,AL,"IBURG, Herman Edward",,,Kansas City,MO,USA,,,,,,
192, LEE  Wyatt  Arnold,Watty,P,,1900, Kansas City MO,AL,"LEE, Wyatt Arnold",,,Kansas City,MO,USA,,,,,,
193, McMANUS  Francis  E,Frank,C,OF,1900, Kansas City MO,AL,"McMANUS, Francis E",,,Kansas City,MO,USA,,,,,,
194, NAGLE  Paul?  G,,OF,,1900, Kansas City MO,AL,"NAGLE, Paul G",,,Kansas City,MO,USA,,,,,,
195, O'BRIEN  John  Joseph,,OF,,1900, Kansas City MO,AL,"O'BRIEN, John Joseph",,,Kansas City,MO,USA,,,,,,
196, PATTEN  Case  L,,P,,1900, Kansas City MO,AL,"PATTEN, Case L",,,Kansas City,MO,USA,,,,,,
197, PHYLE  William  Joseph,,P,,1900, Kansas City MO,AL,"PHYLE, William Joseph",,,Kansas City,MO,USA,,,,,,
198, SCHAEFER  Herman  A,Germany,IF,,1900, Kansas City MO,AL,"SCHAEFER, Herman A",,,Kansas City,MO,USA,,,,,,
199, SIMMONS  William,,,,1900, Kansas City MO,AL,"SIMMONS, William ",,,Kansas City,MO,USA,,,,,,
200, SPARGER  William,,P,,1900, Kansas City MO,AL,"SPARGER, William ",,,Kansas City,MO,USA,,,,,,
201, STEWART  Asa,Ace,IF,,1900, Kansas City MO,AL,"STEWART, Asa ",,,Kansas City,MO,USA,,,,,,
202, SULLIVAN  John  Eugene,Jack,C,,1900, Kansas City MO,AL,"SULLIVAN, John Eugene",,,Kansas City,MO,USA,,,,,,
203, THIEL  Otto,Buck,IF,,1900, Kansas City MO,AL,"THIEL, Otto ",,,Kansas City,MO,USA,,,,,,
204, THOMAS  Thomas  W,,P,,1900, Kansas City MO,AL,"THOMAS, Thomas W",,,Kansas City,MO,USA,,,,,,
205, WAGNER  Albert  ,,IF,,1900, Kansas City MO,AL,"WAGNER, Albert ",,,Kansas City,MO,USA,,,,,,
206, WILSON  Parke  ,,C,,1900, Kansas City MO,AL,"WILSON, Parke ",,,Kansas City,MO,USA,,,,,,
